"Stars","Title","Entry ID","Entry Name","Date Added","Date Modified","PDB TITLE","PDB ID","PDB CLASSIFICATION","PDB DEPOSITION DATE","PDB format version","PDB R","PDB Rfree","PDB RESOLUTION","PDB EXPDTA","PDB EXPDTA TEMPERATURE","PDB EXPDTA PH","PDB REMARK 350 Biomolecule 1 Chains","PDB REMARK 350 Biomolecule 1 Transformation 1","entry id backup","prepared","assigned bond orders","added hydrogens","treated metals","created disulfur","model num","Prime Coulomb","Prime Covalent","Prime vdW","Prime Solv GB","Prime Lipo","Prime Energy","Prime Hbond","Prime Packing","Prime SelfCont","deleted far waters","ran protassign","Potential Energy-OPLS2005","RMS Derivative-OPLS2005","Max Derivative-OPLS2005","Stretch Energy-OPLS2005","Bend Energy-OPLS2005","LJ-14 Energy-OPLS2005","El-14 Energy-OPLS2005","Van der Waals Energy-OPLS2005","Electrostatic Energy-OPLS2005","Dihedral Energy-OPLS2005","ran impref","Source Path","Source File","Source File Index","grid version","gridbox xcent","gridbox ycent","gridbox zcent","gridbox xrange","gridbox yrange","gridbox zrange","gridbox ligxrange","gridbox ligyrange","gridbox ligzrange","target temperature","PDB CRYST1 a","PDB CRYST1 b","PDB CRYST1 c","PDB CRYST1 alpha","PDB CRYST1 beta","PDB CRYST1 gamma","PDB CRYST1 z","PDB CRYST1 Space Group","receptor","Unique SMILES Stereo","code","MOLFORMULA","MOLWEIGHT","product_name","log_p","bond_donors","rotatable_bonds","bond_acceptors","Catalogue_number","Ion state n","Tot Q","Ion centers","Ion types","Ion ctrs in","Ionization penalty","Ionization penalty charging","Ionization penalty neutral","Potential Energy-MMFF94s","Minimization Converged-MMFF94s","RMS Derivative-MMFF94s","Times Found-MMFF94s","Relative Potential Energy-MMFF94s","Chiralities Consistent-MMFF94s","Conformation-MMFF94s","Serial Number-MMFF94s","original lignum","glide gridfile","glide lignum","docking score","glide ligand efficiency","glide ligand efficiency sa","glide ligand efficiency ln","glide gscore","glide lipo","glide hbond","glide metal","glide rewards","glide evdw","glide ecoul","glide erotb","glide esite","glide emodel","glide energy","glide einternal","glide confnum","glide posenum","glide eff state penalty","Chirality 1","Chirality 2","AtomNumChirality 1","Chirality 3","AtomNumChirality 2","log_p-1","MOLWEIGHT-1","Chirality 4","Chirality 5","AtomNumChirality 3","Chirality 6","Chirality 7","AtomNumChirality 4","glide canonicalization failed","Chirality 8","Chirality 9","AtomNumChirality 5","Chirality 10","Chirality 11","Chirality 12"
,"RF 00768","15156","HitFinderPrepared.19089","2016-07-20 15:14:03","2016-07-20 15:14:03","","","","","",,,,"",,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"/home/je714/Projects/ReRanker/GlideResults/3H9R-ALK2","glide-dock_SP_3_pv_SMILES.maegz",15156,,,,,,,,,,,,,,,,,,,"",,"[O-]C(=O)c1cc(O)[nH+]c(c12)cccc2","RF 00768","C10 H7 N O3",189.169,"2-hydroxyquinoline-4-carboxylic acid",2.249,2,1,4,"HF01155",3,0,"19_21","N4_OM","2_9",2.0654,2.0654,0.0000,145.948,true,0.002,1,0.000,true,1,19097,19089,"glide-grid_3",19089,-6.347,-0.453,-1.093,-1.744,-6.347,-1.754,-0.160,0.000,-2.569,-22.675,-4.865,0.000,0.000,-42.147,-27.540,0.443,1,366,0.000,"","","","","",,,"","","","","","",,"","","","","",""
,"BTB 05606","15157","HitFinderPrepared.163","2016-07-20 15:14:03","2016-07-20 15:14:03","","","","","",,,,"",,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"/home/je714/Projects/ReRanker/GlideResults/3H9R-ALK2","glide-dock_SP_3_pv_SMILES.maegz",15157,,,,,,,,,,,,,,,,,,,"",,"N#Cc1ccc(cc1)-c(nc2=O)n(C)c(c23)ccc(Cl)c3","BTB 05606","C16 H10 Cl N3 O",295.728,"4-(6-chloro-1-methyl-4-oxo-1,4-dihydroquinazolin-2-yl)benzonitrile",3.922,0,1,3,"HF01002",0,0,"","","",0.0000,0.0000,0.0000,285.387,true,0.001,1,0.000,true,1,163,163,"glide-grid_3",163,-6.347,-0.302,-0.834,-1.569,-6.347,-2.440,0.000,0.000,-2.106,-38.265,-0.648,0.209,0.000,-53.671,-38.913,1.068,1,247,0.000,"","","","","",,,"","","","","","",,"","","","","",""
,"HTS 07263","15158","HitFinderPrepared.16380","2016-07-20 15:14:03","2016-07-20 15:14:03","","","","","",,,,"",,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"/home/je714/Projects/ReRanker/GlideResults/3H9R-ALK2","glide-dock_SP_3_pv_SMILES.maegz",15158,,,,,,,,,,,,,,,,,,,"",,"c1ccccc1NC(=O)NC[C@@H](O)COc(cc2)ccc2[N+]([O-])=O","HTS 07263","C16 H17 N3 O5",331.326,"N-[2-hydroxy-3-(4-nitrophenoxy)propyl]-N'-phenylurea",2.068,3,6,5,"HF01133",0,0,"","","",0.0000,0.0000,0.0000,261.390,true,0.007,1,0.000,true,1,16388,16380,"glide-grid_3",16380,-6.347,-0.264,-0.763,-1.519,-6.347,-2.119,-0.030,0.000,-1.600,-31.825,-14.066,1.200,-0.097,-64.103,-45.891,4.454,139,248,0.000,"12_R_19_16_14_29","","","","",,,"","","","","","",,"","","","","",""
,"KM 06647","15159","HitFinderPrepared.18601","2016-07-20 15:14:03","2016-07-20 15:14:03","","","","","",,,,"",,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"/home/je714/Projects/ReRanker/GlideResults/3H9R-ALK2","glide-dock_SP_3_pv_SMILES.maegz",15159,,,,,,,,,,,,,,,,,,,"",,"CC(C)(C)c1cc([nH]n1)NC(=O)[C@@H](O2)COc(c23)cccc3","KM 06647","C16 H19 N3 O3",301.344,"N2-[3-(tert-butyl)-1H-pyrazol-5-yl]-2,3-dihydro-1,4-benzodioxine-2-carboxamide",2.460,2,3,4,"HF01151",0,0,"","","",0.0000,0.0000,0.0000,243.749,true,0.041,1,0.000,true,1,18609,18601,"glide-grid_3",18601,-6.347,-0.289,-0.808,-1.551,-6.347,-1.523,-0.688,0.000,-1.354,-22.903,-14.002,0.608,-0.144,-53.308,-36.905,0.909,1,226,0.000,"4_S_7_6_13_24","","","","",,,"","","","","","",,"","","","","",""
,"KM 00204","15160","HitFinderPrepared.5293","2016-07-20 15:14:03","2016-07-20 15:14:03","","","","","",,,,"",,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"/home/je714/Projects/ReRanker/GlideResults/3H9R-ALK2","glide-dock_SP_3_pv_SMILES.maegz",15160,,,,,,,,,,,,,,,,,,,"",,"CCOC(=O)C(\C#N)=N\Nc(n[nH]1)cc1-c2ccccc2","KM 00204","C14 H13 N5 O2",283.290,"ethyl 2-cyano-2-[2-(3-phenyl-1H-pyrazol-5-yl)hydrazono]acetate",2.388,2,7,5,"HF01043",0,0,"","","",0.0000,0.0000,0.0000,182.894,true,0.003,1,0.000,true,1,5295,5293,"glide-grid_3",5293,-6.347,-0.302,-0.834,-1.569,-6.347,-2.408,-0.645,0.000,-2.755,-41.351,-7.861,2.708,0.000,-67.050,-49.213,1.667,20,296,0.000,"","","","","",,,"","","","","","",,"","","","","",""
,"SCR 01253","15161","HitFinderPrepared.7459","2016-07-20 15:14:03","2016-07-20 15:14:03","","","","","",,,,"",,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"/home/je714/Projects/ReRanker/GlideResults/3H9R-ALK2","glide-dock_SP_3_pv_SMILES.maegz",15161,,,,,,,,,,,,,,,,,,,"",,"n1ccccc1CCNS(=O)(=O)c2ccc(cc2)S(=O)(=O)N3CCOCC3","SCR 01253","C17 H21 N3 O5 S2",411.501,"4-(morpholinosulfonyl)-N-[2-(2-pyridinyl)ethyl]benzenesulfonamide",0.864,1,7,7,"HF01060",0,0,"","","",0.0185,0.0000,0.0185,168.436,true,0.002,1,0.000,true,1,7462,7459,"glide-grid_3",7459,-6.347,-0.235,-0.705,-1.478,-6.347,-2.837,-0.434,0.000,-0.703,-41.933,-5.076,0.698,-0.214,-61.687,-47.008,7.713,12,11,0.000,"","","","","",,,"","","","","","",,"","","","","",""
,"KM 02598","15162","HitFinderPrepared.18850","2016-07-20 15:14:03","2016-07-20 15:14:03","","","","","",,,,"",,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"/home/je714/Projects/ReRanker/GlideResults/3H9R-ALK2","glide-dock_SP_3_pv_SMILES.maegz",15162,,,,,,,,,,,,,,,,,,,"",,"CC(C)S(=O)(=O)c1c(N)nc(nc1)-c2cccnc2","KM 02598","C12 H14 N4 O2 S",278.335,"5-(isopropylsulfonyl)-2-(3-pyridyl)pyrimidin-4-amine",1.407,1,3,5,"HF01153",0,0,"","","",0.0184,0.0000,0.0184,158.253,true,0.002,1,0.000,true,1,18858,18850,"glide-grid_3",18850,-6.347,-0.334,-0.891,-1.609,-6.347,-1.963,-0.237,0.000,-2.298,-36.114,-2.865,0.465,-0.079,-53.976,-38.980,0.646,3,76,0.000,"","","","","",,,"","","","","","",,"","","","","",""
,"BTB 04119","15163","HitFinderPrepared.12032","2016-07-20 15:14:03","2016-07-20 15:14:03","","","","","",,,,"",,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"/home/je714/Projects/ReRanker/GlideResults/3H9R-ALK2","glide-dock_SP_3_pv_SMILES.maegz",15163,,,,,,,,,,,,,,,,,,,"",,"c1cc(Br)ccc1C(N2)=CSc(c23)cccc3","BTB 04119","C14 H10 Br N S",304.210,"3-(4-bromophenyl)-4H-1,4-benzothiazine",3.415,1,1,0,"HF01098",0,0,"","","",0.0000,0.0000,0.0000,228.495,true,0.007,1,0.000,true,1,12037,12032,"glide-grid_3",12032,-6.347,-0.373,-0.960,-1.656,-6.347,-3.104,0.000,0.000,-1.433,-34.493,-1.895,0.199,0.000,-50.567,-36.388,0.078,4,140,0.000,"","","","","",,,"","","","","","",,"","","","","",""
,"BTB 09937","15164","HitFinderPrepared.16480","2016-07-20 15:14:03","2016-07-20 15:14:03","","","","","",,,,"",,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"/home/je714/Projects/ReRanker/GlideResults/3H9R-ALK2","glide-dock_SP_3_pv_SMILES.maegz",15164,,,,,,,,,,,,,,,,,,,"",,"O\N=C(C)\CCc1cc(OC)c(O)cc1","BTB 09937","C11 H15 N O3",209.244,"4-(4-hydroxy-3-methoxyphenyl)butan-2-one oxime",2.741,2,5,4,"HF01134",0,0,"","","",0.0006,0.0000,0.0006,190.502,true,0.001,1,0.000,true,1,16488,16480,"glide-grid_3",16480,-6.347,-0.423,-1.044,-1.712,-6.347,-2.089,-0.133,0.000,-2.482,-22.054,-12.575,1.515,-0.168,-47.056,-34.629,3.272,49,256,0.000,"","","","","",,,"","","","","","",,"","","","","",""
,"SB 02118","15165","HitFinderPrepared.4479","2016-07-20 15:14:03","2016-07-20 15:14:03","","","","","",,,,"",,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"/home/je714/Projects/ReRanker/GlideResults/3H9R-ALK2","glide-dock_SP_3_pv_SMILES.maegz",15165,,,,,,,,,,,,,,,,,,,"",,"[O-]C(=O)c1c[nH]c(n1)-c2ccccc2","SB 02118","C10 H8 N2 O2 . H2 O",206.200,"2-phenyl-1H-imidazole-4-carboxylic acid hydrate",2.046,2,2,3,"HF01036",2,-1,"21","OM","9",0.4113,0.0006,0.4107,122.317,true,0.050,1,0.000,true,1,4481,4479,"glide-grid_3",4479,-6.347,-0.453,-1.093,-1.744,-6.347,-2.240,-0.160,0.000,-2.710,-25.018,-2.949,0.456,0.000,-38.633,-27.967,1.177,2,345,0.000,"","","","","",,,"","","","","","",,"","","","","",""
,"PD 00434","15166","HitFinderPrepared.23686","2016-07-20 15:14:03","2016-07-20 15:14:03","","","","","",,,,"",,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"/home/je714/Projects/ReRanker/GlideResults/3H9R-ALK2","glide-dock_SP_3_pv_SMILES.maegz",15166,,,,,,,,,,,,,,,,,,,"",,"c1cc[nH+]c(c1C([O-])=O)S[C@@H](C2=O)CC(=O)N2c3ccc(cc3)OC(F)(F)F","PD 00434","C17 H11 F3 N2 O5 S",412.343,"2-({2,5-dioxo-1-[4-(trifluoromethoxy)phenyl]tetrahydro-1H-pyrrol-3-yl}thio)nicotinic acid",3.404,1,5,6,"HF01192",3,0,"37_39","N4_OM","12_23",2.0654,2.0654,0.0000,319.880,true,0.004,1,0.000,true,1,23699,23686,"glide-grid_3",23686,-6.347,-0.227,-0.688,-1.465,-6.347,-2.023,-0.266,0.000,-1.746,-39.491,-5.260,0.464,-0.012,-63.652,-44.750,4.233,21,172,0.000,"4_R_8_3_5_27","","","","",,,"","","","","","",,"","","","","",""
,"BTB 11102","15167","HitFinderPrepared.18102","2016-07-20 15:14:03","2016-07-20 15:14:03","","","","","",,,,"",,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"/home/je714/Projects/ReRanker/GlideResults/3H9R-ALK2","glide-dock_SP_3_pv_SMILES.maegz",15167,,,,,,,,,,,,,,,,,,,"",,"s1cccc1C(=O)/C=C/C=C/[NH+](C)C","BTB 11102","C11 H13 N O S",207.296,"5-(dimethylamino)-1-(2-thienyl)penta-2,4-dien-1-one",1.554,0,6,1,"HF01147",1,1,"27","N5","12",0.0002,0.0002,0.0000,119.256,true,0.030,1,0.000,true,1,18110,18102,"glide-grid_3",18102,-6.347,-0.453,-1.093,-1.744,-6.347,-2.027,-0.397,0.000,-2.716,-24.204,-6.939,1.145,-0.100,-47.250,-31.142,0.245,6,11,0.000,"","","","","",,,"","","","","","",,"","","","","",""
,"HTS 10719","15168","HitFinderPrepared.21978","2016-07-20 15:14:03","2016-07-20 15:14:03","","","","","",,,,"",,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"/home/je714/Projects/ReRanker/GlideResults/3H9R-ALK2","glide-dock_SP_3_pv_SMILES.maegz",15168,,,,,,,,,,,,,,,,,,,"",,"c1cc(Cl)ccc1CSc([nH]n2)nc2[N-]S(=O)(=O)c3cccs3","HTS 10719","C13 H11 Cl N4 O2 S3",386.907,"N-{5-[(4-chlorobenzyl)sulfanyl]-1H-1,2,4-triazol-3-yl}-2-thiophenesulfonamide",3.457,2,6,4,"HF01178",1,-1,"33","NP","4",1.6733,1.6733,0.0000,134.478,true,0.001,1,0.000,true,1,21989,21978,"glide-grid_3",21978,-6.347,-0.276,-0.785,-1.535,-6.347,-1.914,-0.320,0.000,-1.623,-33.953,-10.509,0.784,0.000,-61.298,-44.461,1.472,20,39,0.000,"","","","","",,,"","","","","","",,"","","","","",""
,"S 00062","15169","HitFinderPrepared.20616","2016-07-20 15:14:03","2016-07-20 15:14:03","","","","","",,,,"",,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"/home/je714/Projects/ReRanker/GlideResults/3H9R-ALK2","glide-dock_SP_3_pv_SMILES.maegz",15169,,,,,,,,,,,,,,,,,,,"",,"COc(cc1)ccc1NC(=S)Nc2ccc(cc2)OC","S 00062","C15 H16 N2 O2 S",288.369,"N,N'-di(4-methoxyphenyl)thiourea",3.448,2,6,3,"HF01167",0,0,"","","",0.0000,0.0000,0.0000,357.810,true,0.001,1,0.000,true,1,20625,20616,"glide-grid_3",20616,-6.346,-0.317,-0.861,-1.588,-6.346,-1.810,-0.705,0.000,-1.834,-33.820,-7.697,0.875,-0.026,-56.873,-41.517,2.401,22,276,0.000,"","","","","",,,"","","","","","",,"","","","","",""
,"HTS 06504","15170","HitFinderPrepared.14247","2016-07-20 15:14:03","2016-07-20 15:14:03","","","","","",,,,"",,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"/home/je714/Projects/ReRanker/GlideResults/3H9R-ALK2","glide-dock_SP_3_pv_SMILES.maegz",15170,,,,,,,,,,,,,,,,,,,"",,"c1cccc(c12)[nH]c(C)c2C[N@H+](CC3)CC[C@@H]3c4c(OC)cccc4","HTS 06504","C22 H26 N2 O",334.460,"3-{[4-(2-methoxyphenyl)piperidino]methyl}-2-methyl-1H-indole",3.738,1,4,2,"HF01116",1,1,"51","N5","7",0.0006,0.0006,0.0000,245.979,true,0.001,1,0.000,true,1,14255,14247,"glide-grid_3",14247,-6.346,-0.254,-0.742,-1.504,-6.346,-2.880,-0.320,0.000,-1.122,-33.395,-5.585,0.503,-0.020,-54.000,-38.981,8.135,20,37,0.000,"","","8_ANR_7_10_11_28","","51_ANS_6_12_13_52",,,"","","","","","",,"","","","","",""
,"S 01499","15171","HitFinderPrepared.7693","2016-07-20 15:14:03","2016-07-20 15:14:03","","","","","",,,,"",,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"/home/je714/Projects/ReRanker/GlideResults/3H9R-ALK2","glide-dock_SP_3_pv_SMILES.maegz",15171,,,,,,,,,,,,,,,,,,,"",,"c1ccccc1C[C@H](c2ccccc2)[NH2+]CN(C3=O)C(=O)c(c34)cccc4","S 01499","C23 H20 N2 O2",356.423,"2-{[(1,2-diphenylethyl)amino]methyl}isoindoline-1,3-dione",4.852,1,6,3,"HF01062",1,1,"46","N5","7",0.0001,0.0001,0.0000,256.329,true,0.021,1,0.000,true,1,7696,7693,"glide-grid_3",7693,-6.346,-0.235,-0.705,-1.477,-6.346,-2.776,0.000,0.000,-2.097,-37.035,-2.442,0.749,-0.004,-57.361,-39.477,6.544,14,69,0.000,"9_R_46_11_10_29","","","","",,,"","","","","","",,"","","","","",""
,"SEW 01565","15172","HitFinderPrepared.8233","2016-07-20 15:14:03","2016-07-20 15:14:03","","","","","",,,,"",,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"/home/je714/Projects/ReRanker/GlideResults/3H9R-ALK2","glide-dock_SP_3_pv_SMILES.maegz",15172,,,,,,,,,,,,,,,,,,,"",,"CCOC(=O)c1c(ocn1)-c2ccco2","SEW 01565","C10 H9 N O4",207.184,"ethyl 5-(2-furyl)-1,3-oxazole-4-carboxylate",0.799,0,4,5,"HF01066",0,0,"","","",0.0000,0.0000,0.0000,46.738,true,0.000,1,0.000,true,1,8236,8233,"glide-grid_3",8233,-6.346,-0.423,-1.043,-1.711,-6.346,-2.204,-0.320,0.000,-2.946,-30.442,-3.389,1.155,0.000,-46.074,-33.831,0.797,5,213,0.000,"","","","","",,,"","","","","","",,"","","","","",""
,"GK 02088","15173","HitFinderPrepared.11825","2016-07-20 15:14:03","2016-07-20 15:14:03","","","","","",,,,"",,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"/home/je714/Projects/ReRanker/GlideResults/3H9R-ALK2","glide-dock_SP_3_pv_SMILES.maegz",15173,,,,,,,,,,,,,,,,,,,"",,"C1CC1COC(=O)c2c(C(F)(F)F)nc(nc2)Sc3ccccn3","GK 02088","C15 H12 F3 N3 O2 S",355.339,"cyclopropylmethyl 2-(2-pyridylthio)-4-(trifluoromethyl)pyrimidine-5-carboxylate",3.939,0,6,5,"HF01096",0,0,"","","",0.0184,0.0000,0.0184,224.256,true,0.011,1,0.000,true,1,11830,11825,"glide-grid_3",11825,-6.346,-0.264,-0.763,-1.519,-6.346,-2.306,-0.080,0.000,-2.497,-38.128,-1.867,0.757,-0.033,-52.734,-39.995,5.374,135,99,0.000,"","","","","",,,"","","","","","",,"","","","","",""
,"SB 01688","15174","HitFinderPrepared.19355","2016-07-20 15:14:03","2016-07-20 15:14:03","","","","","",,,,"",,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"/home/je714/Projects/ReRanker/GlideResults/3H9R-ALK2","glide-dock_SP_3_pv_SMILES.maegz",15174,,,,,,,,,,,,,,,,,,,"",,"c1ccccc1C2=C(O)C(=O)[C@@H](C2=O)c3ccccc3","SB 01688","C17 H12 O3",264.279,"3,5-diphenylcyclopentane-1,2,4-trione",2.972,0,2,3,"HF01157",0,0,"","","",0.0000,0.0000,0.0000,220.336,true,0.011,1,0.000,true,1,19363,19355,"glide-grid_3",19355,-6.346,-0.317,-0.861,-1.588,-6.346,-2.474,0.000,0.000,-2.080,-33.718,-4.096,0.509,0.000,-52.145,-37.815,1.315,8,397,0.000,"4_R_2_3_10_21","","","","",,,"","","","","","",,"","","","","",""
,"S 03143","15175","HitFinderPrepared.12116","2016-07-20 15:14:03","2016-07-20 15:14:03","","","","","",,,,"",,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"/home/je714/Projects/ReRanker/GlideResults/3H9R-ALK2","glide-dock_SP_3_pv_SMILES.maegz",15175,,,,,,,,,,,,,,,,,,,"",,"n1ccccc1/C=C2\C(=O)N(C(=S)S2)Cc3ccncc3","S 03143","C15 H11 N3 O S2",313.404,"3-(4-pyridylmethyl)-5-(2-pyridylmethylidene)-2-thioxo-1,3-thiazolan-4-one",2.736,0,4,4,"HF01098",0,0,"","","",0.0369,0.0000,0.0369,194.935,true,0.030,1,0.000,true,1,12121,12116,"glide-grid_3",12116,-6.345,-0.302,-0.834,-1.569,-6.345,-1.950,0.000,0.000,-2.315,-37.589,-3.861,0.378,0.000,-56.760,-41.450,2.003,2,383,0.000,"","","","","",,,"","","","","","",,"","","","","",""
,"HTS 07222","15176","HitFinderPrepared.15656","2016-07-20 15:14:03","2016-07-20 15:14:03","","","","","",,,,"",,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"/home/je714/Projects/ReRanker/GlideResults/3H9R-ALK2","glide-dock_SP_3_pv_SMILES.maegz",15176,,,,,,,,,,,,,,,,,,,"",,"FC(F)(F)c1cc(nn1C)-c2ccc(s2)S(=O)(=O)[N-]c3c(cccc3)N4CCOCC4","HTS 07222","C19 H19 F3 N4 O3 S2",472.510,"5-[1-methyl-5-(trifluoromethyl)-1H-pyrazol-3-yl]-N-(2-morpholinophenyl)-2-thiophenesulfonamide",2.483,1,5,4,"HF01127",1,-1,"49","NP","11",1.8719,1.6733,0.1986,318.930,true,0.036,1,0.000,true,1,15664,15656,"glide-grid_3",15656,-6.345,-0.205,-0.643,-1.431,-6.345,-2.908,0.000,0.000,-0.946,-44.440,-4.238,0.455,-0.088,-60.670,-48.679,9.457,30,12,0.000,"","","","","",,,"","","","","","",,"","","","","",""
,"RH 00269","15177","HitFinderPrepared.112","2016-07-20 15:14:03","2016-07-20 15:14:03","","","","","",,,,"",,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"/home/je714/Projects/ReRanker/GlideResults/3H9R-ALK2","glide-dock_SP_3_pv_SMILES.maegz",15177,,,,,,,,,,,,,,,,,,,"",,"O=c1[nH]c(=S)[nH]c(c1C#N)C2CCCCC2","RH 00269","C11 H13 N3 O S",235.310,"4-cyclohexyl-2-mercapto-6-oxo-1,6-dihydropyrimidine-5-carbonitrile",1.021,2,1,3,"HF01001",0,0,"","","",0.0000,0.0000,0.0000,49.644,true,0.001,1,0.000,true,1,112,112,"glide-grid_3",112,-6.345,-0.397,-0.999,-1.682,-6.345,-1.537,-0.198,0.000,-3.004,-32.902,-1.814,0.311,0.000,-45.463,-34.716,4.928,3,312,0.000,"","","","","",,,"","","","","","",,"","","","","",""
,"DP 02067","15178","HitFinderPrepared.22454","2016-07-20 15:14:03","2016-07-20 15:14:03","","","","","",,,,"",,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"/home/je714/Projects/ReRanker/GlideResults/3H9R-ALK2","glide-dock_SP_3_pv_SMILES.maegz",15178,,,,,,,,,,,,,,,,,,,"",,"c1cccc(c12)CCC\2=N/NC3=[NH+]CCN3","DP 02067","C12 H14 N4",214.271,"indan-1-one 1-(4,5-dihydro-1H-imidazol-2-yl)hydrazone",,2,3,2,"HF01182",1,1,"30","N4","3",0.0000,0.0000,0.0000,132.872,true,0.000,1,0.000,true,1,22465,22454,"glide-grid_3",22454,-6.345,-0.397,-0.999,-1.682,-6.345,-2.439,-0.200,0.000,-2.202,-25.333,-3.322,0.361,-0.100,-43.077,-28.655,3.794,2,108,0.000,"","","","","",0,,"","","","","","",,"","","","","",""
,"SPB 06655","15179","HitFinderPrepared.9688","2016-07-20 15:14:03","2016-07-20 15:14:03","","","","","",,,,"",,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"/home/je714/Projects/ReRanker/GlideResults/3H9R-ALK2","glide-dock_SP_3_pv_SMILES.maegz",15179,,,,,,,,,,,,,,,,,,,"",,"FC(F)(F)COc(c1)[nH+]c(OCC(F)(F)F)cc1-c2nnc(S)n2Cc3ccco3","SPB 06655","C16 H12 F6 N4 O3 S",454.350,"5-[2,6-di(2,2,2-trifluoroethoxy)-4-pyridyl]-4-(2-furylmethyl)-4H-1,2,4-triazole-3-thiol",4.875,1,7,6,"HF01078",1,1,"42","N4","7",2.0648,2.0648,0.0000,226.785,true,0.004,1,0.000,true,1,9692,9688,"glide-grid_3",9688,-6.345,-0.211,-0.657,-1.442,-6.345,-2.654,-0.320,0.000,-1.129,-37.539,-5.530,0.678,-0.214,-63.355,-43.068,3.522,151,297,0.000,"","","","","",,,"","","","","","",,"","","","","",""
,"CD 07986","15180","HitFinderPrepared.22676","2016-07-20 15:14:03","2016-07-20 15:14:03","","","","","",,,,"",,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"/home/je714/Projects/ReRanker/GlideResults/3H9R-ALK2","glide-dock_SP_3_pv_SMILES.maegz",15180,,,,,,,,,,,,,,,,,,,"",,"c1cc(Cl)ccc1C(=[NH2+])NS(=O)(=O)c(c2)ccc(Cl)c2Cl","CD 07986","C13 H9 Cl3 N2 O2 S",363.651,"N1-[(4-chlorophenyl)(imino)methyl]-3,4-dichlorobenzene-1-sulfonamide",4.203,1,4,3,"HF01184",2,1,"30","N4","10",0.0363,0.0000,0.0363,143.541,true,0.033,1,0.000,true,1,22687,22676,"glide-grid_3",22676,-6.345,-0.302,-0.834,-1.569,-6.345,-2.645,0.000,0.000,-1.333,-35.748,-5.655,0.289,-0.020,-56.658,-41.403,5.263,1,69,0.000,"","","","","",,,"","","","","","",,"","","","","",""
,"HC 00057","15181","HitFinderPrepared.5504","2016-07-20 15:14:03","2016-07-20 15:14:03","","","","","",,,,"",,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"/home/je714/Projects/ReRanker/GlideResults/3H9R-ALK2","glide-dock_SP_3_pv_SMILES.maegz",15181,,,,,,,,,,,,,,,,,,,"",,"CCOC(=O)c(c1)c(C(F)(F)F)nc(c12)cc[nH+]c2O","HC 00057","C12 H9 F3 N2 O3",286.208,"ethyl 5-hydroxy-2-(trifluoromethyl)[1,6]naphthyridine-3-carboxylate",3.058,1,3,5,"HF01045",2,1,"29","N4","10",2.0833,2.0648,0.0184,203.562,true,0.003,1,0.000,true,1,5506,5504,"glide-grid_3",5504,-6.345,-0.317,-0.861,-1.588,-6.345,-1.601,-0.325,0.000,-2.127,-23.743,-9.635,0.441,-0.100,-51.349,-33.378,1.519,4,216,0.000,"","","","","",,,"","","","","","",,"","","","","",""
